﻿Perspectiva;Macrodesafio;Objetivo Estratégico ;Identificação;Nome do Projeto ;Escopo;Area;Status;Orçamento Previsto;Orçamento Executado;Atividade;data Inicio Prevista;data Inicio Real;data Fim Prevista;data Fim Real
Aprendizado e Crescimento;Aperfeiçoamento da Gestão Orçamentária e Financeira;Aperfeiçoar a Gestão Orçamentária e Financeira;8.1.3.1;Implantação do conceito de business intelligence na divulgação de informações orçamentárias no âmbito do TRE-SP;Acompanhar e monitorar as informações orçamentárias no âmbito deste Tribunal. O mecanismo combina análise, mineração e visualização de dados, ferramentas/infraestrutura de dados com o intuito de auxiliar nas tomadas de decisões.;SOF;Iniciado;R$ 0,00;R$ 0,00;Elaboração de manual de procedimentos para manutenção dos painéis;13/10/2023;;19/12/2023;
Aprendizado e Crescimento;Aperfeiçoamento da Gestão Orçamentária e Financeira;Aperfeiçoar a Gestão Orçamentária e Financeira;8.1.3.1;Implantação do conceito de business intelligence na divulgação de informações orçamentárias no âmbito do TRE-SP;Acompanhar e monitorar as informações orçamentárias no âmbito deste Tribunal. O mecanismo combina análise, mineração e visualização de dados, ferramentas/infraestrutura de dados com o intuito de auxiliar nas tomadas de decisões.;SOF;Iniciado;R$ 0,00;R$ 0,00;Ajustes e finalização;12/07/2023;12/07/2023;12/10/2023;12/10/2023
Aprendizado e Crescimento;Aperfeiçoamento da Gestão Orçamentária e Financeira;Aperfeiçoar a Gestão Orçamentária e Financeira;8.1.3.1;Implantação do conceito de business intelligence na divulgação de informações orçamentárias no âmbito do TRE-SP;Acompanhar e monitorar as informações orçamentárias no âmbito deste Tribunal. O mecanismo combina análise, mineração e visualização de dados, ferramentas/infraestrutura de dados com o intuito de auxiliar nas tomadas de decisões.;SOF;Iniciado;R$ 0,00;R$ 0,00;Planejamento;02/05/2022;02/05/2022;03/06/2022;03/06/2022
Aprendizado e Crescimento;Aperfeiçoamento da Gestão Orçamentária e Financeira;Aperfeiçoar a Gestão Orçamentária e Financeira;8.1.3.1;Implantação do conceito de business intelligence na divulgação de informações orçamentárias no âmbito do TRE-SP;Acompanhar e monitorar as informações orçamentárias no âmbito deste Tribunal. O mecanismo combina análise, mineração e visualização de dados, ferramentas/infraestrutura de dados com o intuito de auxiliar nas tomadas de decisões.;SOF;Iniciado;R$ 0,00;R$ 0,00;"Capacitação (Curso ""Power"" - ENG DTP & Miltimídia)";07/06/2022;07/06/2022;10/06/2022;10/06/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;2. PDTIC 2021-2022 (Elaboração do PDTIC 2021-2022);19/08/2020;19/08/2020;30/07/2021;27/07/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"8.	Ações referentes ao atendimento de itens do questionário de diagnóstico previstos para 2025, conforme aprovado no plano de trabalho";29/08/2025;;30/09/2025;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"7.	Ações referentes ao atendimento de itens do questionário de diagnóstico previstos para 2024, conforme aprovado no plano de trabalho";30/08/2024;;30/09/2024;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"6.	Ações referentes ao atendimento de itens do questionário de diagnóstico previstos para 2023, conforme aprovado no plano de trabalho";31/08/2023;09/01/2023;29/09/2023;29/09/2023
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"5.	Ações referentes ao atendimento de itens do questionário de diagnóstico previstos para 2022, conforme aprovado no plano de trabalho";31/08/2022;07/01/2022;30/09/2022;23/09/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"4.	Ações referentes ao atendimento de itens do próximo questionário de diagnóstico, a serem definidas pelo CDTIC";31/08/2021;07/01/2021;30/09/2021;27/09/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"3.	Plano de Trabalho para atendimento à Res. CNJ 370/2021";19/08/2020;19/08/2020;30/07/2021;27/07/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.1;Evolução IGOVTIC-JUD;Criado com o propósito de o CNJ identificar, avaliar e acompanhar a situação da governança, gestão e infraestrutura de TIC do Judiciário. Atua como um índice de governança de tecnologia da informação e comunicação procedendo a uma análise anual para aferição do nível de cumprimento das Diretrizes Estratégicas de Nivelamento e posteriormente permite a evolução dos viabilizadores da governança do Poder Judiciário.;STI;Iniciado;;;"9.	Ações referentes ao atendimento de itens do questionário de diagnóstico previstos para 2026, conforme aprovado no plano de trabalho";31/08/2026;;30/09/2026;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Plano de comunicação de incidentes de segurança da informação com dados pessoais - SEI 0015927-98.2021.6.26.8000;01/12/2021;19/04/2021;31/03/2022;03/06/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Elaboração de fluxo para atendimento aos direitos dos titulares, requisições e/ou reclamações apresentadas, desde o seu ingresso até o fornecimento da respectiva resposta  - SEI 0019349-81.2021.6.26.8000;04/12/2020;25/05/2021;17/12/2021;13/12/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Indicação do Encarregado pelo tratamento de dados pessoais  – Portaria TRE n° 74/2021 – (doc n° 2684036);09/10/2020;06/11/2020;14/06/2021;23/03/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Elaboração de política de privacidade e proteção de dados pessoais - Portaria TRE 65/2021- SEI 0009724-23.2021.6.26.8000;04/12/2020;01/03/2021;31/01/2022;01/03/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Divulgação das atividades de tratamento de dados pessoais no site do Tribunal;01/02/2022;25/08/2022;19/12/2023;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Atualização de aviso de privacidade no site do Tribunal - SEI 0029689-21.2020.6.26.8000 - (docs. n°s 2500521 e 2509439);04/12/2020;16/12/2020;31/01/2022;27/01/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Divulgação de informações sobre a LGPD no site do Tribunal;04/12/2020;21/04/2021;14/06/2021;22/04/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Conscientização sobre a Lei Geral de Proteção de Dados Pessoais  - SEI 0016093-33.2021.6.26.8000;01/02/2021;21/04/2021;04/04/2022;30/08/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.2;Implantação e monitoramento da LGPD;Garantir a implantação do plano de ação revisado pelo GTLGPD no Processo SEI 0045978-29.2020.6.26.8000;SGID;Iniciado;;;Realização do mapeamento das atividades de tratamento de dados pessoais - SEI 0035971-41.2021.6.26.8000/0045978-29.2020.6.26.8000;19/04/2021;19/04/2021;19/12/2023;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.3;Plano de Transformação Digital;Criado pela Portaria 160/2022 do Tribunal Regional Eleitoral do Estado de São Paulo, o projeto constitui instrumento de planejamento e agrupa ações de transformação digital de serviços, integração de canais digitais e interoperabilidade de sistemas.;STI;Concluído;;;Entrega do plano de transformação digital;05/04/2021;05/04/2021;19/12/2021;28/08/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• a.1-E1) Capacitação e operacionalização da ETIR Montagem de equipe de segurança com, pelo menos, 1 pessoa dedicada ao assunto.;21/09/2021;21/09/2021;17/12/2021;21/10/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• a.1-E1) Implementação da estrutura técnica mínima prevista pelo GT-SI e designação de gestor para acumular as funções da gestão de negócio da Segurança da Informação.;07/03/2018;07/03/2018;07/03/2018;07/03/2018
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• a.1-E2) Políticas e Normatizações:;07/01/2022;07/01/2022;19/12/2023;30/07/2023
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• a.2-E1) Realização de capacitações para as equipes operacionais, para gestores táticos e para a alta gestão;01/02/2023;01/02/2023;19/12/2024;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• a.3-E1) Aquisição, configuração e implantação de ferramentas de prioridade 2, conforme as prioridades a serem definidas no desenho da Arquitetura de Cibersegurança da Justiça Eleitoral, a ser desenvolvida como trabalho conjunto da STI/TSE e do GT-SI.;01/11/2021;01/11/2021;19/12/2023;31/12/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;"• a.4-E1)Cronograma – Portaria TRE-SP n. 46/21 Estabelece o Plano de Ação p construção do Protocolo 
Estabelece o Plano de Ação para construção do Protocolo de Investigação para Ilícitos Cibernéticos no âmbito da Justiça Eleitoral do Estado de São Paulo.";24/02/2021;24/02/2021;27/09/2021;27/09/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• b.1-E2) Divulgação e implantação de procedimentos e fluxos aprovados.;24/02/2021;24/02/2021;19/12/2022;22/06/2022
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• b.1-E2) Submissão, para aprovação, de normas táticas nos temas previstos na PSI.;24/04/2022;24/04/2022;30/06/2023;30/07/2023
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• b.2-E2) Cronograma – Portaria TRE-SP n. 44/21 Protocolos de segurança prazos da portaria 44/21.;24/02/2021;24/02/2021;27/09/2021;27/09/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• b.2-E2) Submissão, para aprovação, de procedimentos e fluxos operacionais para cada norma tática.;24/04/2022;24/04/2022;30/06/2023;30/07/2023
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;"• b.3-E2) Cronograma - Portaria TRE-SP n. 45/21
Estabelece o Plano de Ação para construção do Protocolo de Prevenção a Incidentes Cibernéticos no âmbito da Justiça Eleitoral do Estado de São Paulo.";24/02/2021;24/02/2021;29/07/2021;29/07/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• b.4-E2) Realização de simulações de ataques, com Red Teams (equipes atacantes) e Blue Teams (equipes de defesa) da J.E.;09/01/2023;01/03/2023;09/01/2023;20/04/2023
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• c.1-E3) Controles de cibersegurança implementados, automatizados e reportados à direção.;09/07/2023;09/07/2023;31/12/2023;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• c.1-E3) Designação de Gestor de Segurança da Informação Dedicado junto à Presidência ou DG.;;;;
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;"• c.2-E3) Cronograma – Portaria TRE-SP n. 46/21
Estabelece o Plano de Ação para construção do Protocolo de Investigação para Ilícitos Cibernéticos no âmbito da Justiça Eleitoral do Estado de São Paulo.";24/02/2021;24/02/2021;29/07/2021;29/07/2021
Aprendizado e Crescimento;Fortalecimento da Estratégia Nacional de TIC e de Proteção de Dados;Fortalecer a Estratégia Nacional de TIC e de Proteção de Dados;9.1.1.4;Programa de ampliação da segurança cibernética;Aprimorar a segurança cibernética através de soluções de tecnologia, gerenciamento de eventos, análise de vulnerabilidades em sistemas e processos e realização de testes de penetração em sistemas e redes computacionais a fim de que sejam observados requisitos de sigilo e confidencialidade  aos testes e resultados. Busca-se também efetuar a identificação e a classificação de ativos de informação, efetuar análise de riscos de cibersegurança em novos projetos de tecnologia, apoiar a implementação e testes dos planos de continuidade de negócio e defenir requisitos de segurança do processo de gerenciamento de identidades e acesso, incluindo aspectos acessos privilegiados.;STI;Concluído;R$ 30.610.080,37;R$ 15.095.612,00;• c.3-E3) Aquisição, configuração e implantação de ferramentas de prioridade 1, conforme as prioridades a serem definidas no desenho da Arquitetura de Cibersegurança;01/11/2021;01/11/2021;19/12/2023;31/12/2022
